"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_RTP_da_Cancao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_RTP_da_Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Cancão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_RTP_da_Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Cançao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_RTP_da_Canção"
"http://dbpedia.org/resource/Festival_da_Canção","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_RTP_da_Canção"
"http://es.wikipedia.org/wiki/Festival_RTP_da_Canção","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_RTP_da_Canção"
"http://es.dbpedia.org/resource/Portugal_en_el_Festival_de_la_Canción_de_Eurovisión","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Festival_RTP_da_Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/2000/01/rdf-schema#label","Festival RTP da Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/2000/01/rdf-schema#comment","El Festival da Canção o Festival RTP da Canção es el nombre dado al concurso anual organizado desde 1964 por la RTP con el objetivo de seleccionar la canción que representará a Portugal en el Festival de la Canción de Eurovisión."
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgvj2"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_RTP_da_Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_la_canción"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_RTP_da_Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/abovestyle","text-align: center; background:#BFD7FF;"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/belowstyle","text-align: center; background:#BFD7FF;"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Portugal"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/groupstyle","background:#BFD7FF"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/intervalosDeEmisión","Anual"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/list",1964
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/name","Festival RTP da Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/numTemporadas",53
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/title","Ediciones del Festival RTP da Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/titlestyle","text-align: center; background:#BFD7FF"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/título","Festival RTP da Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://es.dbpedia.org/property/títuloEspañol","Festival RTP de la canción"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://dbpedia.org/ontology/wikiPageID",1151115
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://dbpedia.org/ontology/wikiPageRevisionID",127830002
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528190619/http:/www.escportugal.pt.vu/"
