"subject","predicate","object"
"http://es.dbpedia.org/resource/Buren_(Soleura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Büren_(Soleura)"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/2000/01/rdf-schema#label","Büren (Soleura)"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/2000/01/rdf-schema#comment","Büren es una comuna suiza del cantón de Soleura, situada en el distrito de Dorneck. Limita al noroeste con la comuna de Hochwald, al norte con Gempen al noreste con Nuglar-Sankt Pantaleon, al este con Lupsingen (BL), al sureste con Ziefen (BL), y al sur y suroeste con Seewen."
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4p03"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://xmlns.com/foaf/0.1/homepage","http://www.bueren-so.ch/"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Büren_(Soleura)"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/altitud",441
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/codComuna",2472
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/codDistrito","SO02"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/cp",4413
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/escudo","Bueren-blason.png"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/mapa","Büren SO 2007"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/nombre","Büren"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/nombreOficial","Büren"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/superficie",622
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://es.dbpedia.org/property/web","http://www.bueren-so.ch/"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://dbpedia.org/ontology/wikiPageID",2554406
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://dbpedia.org/ontology/wikiPageRevisionID",123680973
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueren-so.ch/"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://dbpedia.org/ontology/postalCode","4413"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Büren_(Soleura)?oldid=123680973&ns=0"
"http://es.dbpedia.org/resource/Büren_(Soleura)","http://dbpedia.org/ontology/abstract","Büren es una comuna suiza del cantón de Soleura, situada en el distrito de Dorneck. Limita al noroeste con la comuna de Hochwald, al norte con Gempen al noreste con Nuglar-Sankt Pantaleon, al este con Lupsingen (BL), al sureste con Ziefen (BL), y al sur y suroeste con Seewen."
"http://es.wikipedia.org/wiki/Büren_(Soleura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Büren_(Soleura)"
"http://dbpedia.org/resource/Büren,_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Büren_(Soleura)"
