"subject","predicate","object"
"http://dbpedia.org/resource/David_Larose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Larose"
"http://es.wikipedia.org/wiki/David_Larose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Larose"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/2000/01/rdf-schema#label","David Larose"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/2000/01/rdf-schema#comment","David Larose (Bondy, 4 de julio de 1985) es un deportista francés que compite en yudo.​ Ganó dos medallas en el Campeonato Europeo de Yudo, plata en 2014 y bronce en 2013.​"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c03fv"
"http://es.dbpedia.org/resource/David_Larose","http://xmlns.com/foaf/0.1/name","David Larose"
"http://es.dbpedia.org/resource/David_Larose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/David_Larose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Larose"
"http://es.dbpedia.org/resource/David_Larose","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/David_Larose","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/David_Larose","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/David_Larose","http://es.dbpedia.org/property/nombre","David Larose"
"http://es.dbpedia.org/resource/David_Larose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/David_Larose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/David_Larose","http://dbpedia.org/ontology/wikiPageID",6914923
"http://es.dbpedia.org/resource/David_Larose","http://dbpedia.org/ontology/wikiPageRevisionID",128975457
"http://es.dbpedia.org/resource/David_Larose","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/David_Larose","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/David_Larose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Larose?oldid=128975457&ns=0"
"http://es.dbpedia.org/resource/David_Larose","http://dbpedia.org/ontology/abstract","David Larose (Bondy, 4 de julio de 1985) es un deportista francés que compite en yudo.​ Ganó dos medallas en el Campeonato Europeo de Yudo, plata en 2014 y bronce en 2013.​"
