"subject","predicate","object"
"http://es.dbpedia.org/resource/AN/SPS-40","http://www.w3.org/2000/01/rdf-schema#label","AN/SPS-40"
"http://es.dbpedia.org/resource/AN/SPS-40","http://www.w3.org/2000/01/rdf-schema#comment","El ANSPS-40 es un radar de búsqueda aérea bidimensional, y de largo alcance de la Armada de Estados Unidos que es capaz de proporcionar seguimiento y gama del contacto. Fue usado en destructores  cruceros , cruceros , fragatas Clase Knox, fragatas , cúteres , barcos anfibios de  de transporte y muchas otras clases de barco. Fue reemplazado por el ANSPS-49 en los buques nuevos y en barcos que recibieron la nueva actualización New Threat Upgrade."
"http://es.dbpedia.org/resource/AN/SPS-40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmc58"
"http://es.dbpedia.org/resource/AN/SPS-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_militar_de_Estados_Unidos"
"http://es.dbpedia.org/resource/AN/SPS-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_de_designación_de_tipo_conjunto_de_electrónica"
"http://es.dbpedia.org/resource/AN/SPS-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_marinos"
"http://es.dbpedia.org/resource/AN/SPS-40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AN/SPS-40"
"http://es.dbpedia.org/resource/AN/SPS-40","http://dbpedia.org/ontology/wikiPageID",5046413
"http://es.dbpedia.org/resource/AN/SPS-40","http://dbpedia.org/ontology/wikiPageRevisionID",123300384
"http://es.dbpedia.org/resource/AN/SPS-40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/systems/an-sps-40.htm"
"http://es.dbpedia.org/resource/AN/SPS-40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpub.com/content/et/14089/css/14089_27.htm"
"http://es.dbpedia.org/resource/AN/SPS-40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026054559/http:/www.combatindex.com/hardware/detail/sensor/radar/as-1138_sps-40.html"
"http://es.dbpedia.org/resource/AN/SPS-40","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/AN/SPS-40","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AN/SPS-40?oldid=123300384&ns=0"
"http://es.dbpedia.org/resource/AN/SPS-40","http://dbpedia.org/ontology/abstract","El ANSPS-40 es un radar de búsqueda aérea bidimensional, y de largo alcance de la Armada de Estados Unidos que es capaz de proporcionar seguimiento y gama del contacto. Fue usado en destructores  cruceros , cruceros , fragatas Clase Knox, fragatas , cúteres , barcos anfibios de  de transporte y muchas otras clases de barco. Fue reemplazado por el ANSPS-49 en los buques nuevos y en barcos que recibieron la nueva actualización New Threat Upgrade."
"http://es.wikipedia.org/wiki/AN/SPS-40","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AN/SPS-40"
"http://dbpedia.org/resource/AN/SPS-40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AN/SPS-40"
