"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamie_Waller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamie_Waller"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/2000/01/rdf-schema#label","Jamie Waller"
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Antonio Waller (nacido el 20 de noviembre de 1964 en South Boston, Virginia) es un exjugador de baloncesto estadounidense que jugó una temporada en la NBA, desarrollando el resto de su carrera en la CBA, la WBL, la liga filipina y la liga francesa. Con 1,93 metros de estatura, lo hacía en la posición de base."
"http://es.dbpedia.org/resource/Jamie_Waller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt24c"
"http://es.dbpedia.org/resource/Jamie_Waller","http://xmlns.com/foaf/0.1/name","Jamie Waller"
"http://es.dbpedia.org/resource/Jamie_Waller","http://xmlns.com/foaf/0.1/name","Jamie Antonio Waller"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Nashville_Stars"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Las_Vegas_Silver_Streaks"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charleston_Gunners"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_Wave"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Jamie_Waller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia"
"http://es.dbpedia.org/resource/Jamie_Waller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamie_Waller"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/equipos","* New Jersey Nets 
* Quad City Thunder 
* Charleston Gunners 
* Ginebra San Miguel 
* Las Vegas Silver Streaks 
* ÉB Pau-Orthez 
* Las Vegas Silver Streaks 
* Nashville Stars 
* Erie Wave 
* Ginebra San Miguel"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Philippine_Basketball_Association"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/World_Basketball_League"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/lugarNacimiento","South Boston, Virginia"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/nombre","Jamie Waller"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/nombrecompleto","Jamie Antonio Waller"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la CIAA 
* Rookie del Año de la CBA 
* Mejor quinteto de rookies de la CBA 
* Campeón de la WBL 
* MVP de la WBL 
* Mejor quinteto de la WBL 
* Mejor Extranjero de la PBA"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
