"subject","predicate","object"
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://www.w3.org/2000/01/rdf-schema#label","Birds of a feather"
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://www.w3.org/2000/01/rdf-schema#comment","En computación, BoF (birds of a feather, pájaros de la misma pluma) puede referirse a: 
* Un grupo de discusión informal. Al contrario que un grupo de interés especial o un grupo de trabajo, los BoFs son informales y constituidos sobre la marcha. El acrónimo es usado por el Internet Engineering Task Force (IETF) para referirse a los grupos que comienzan a estudiar un tema específico. 
* Una sesión BoF, una reunión informal en una conferencia, donde los participantes, sin una agenda predefinida, se congregan en torno a unos temas de interés mutuo."
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metáforas"
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reuniones"
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birds_of_a_feather"
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://dbpedia.org/ontology/wikiPageID",8872700
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://dbpedia.org/ontology/wikiPageRevisionID",128779742
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/wg/bof-procedures.html"
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birds_of_a_feather?oldid=128779742&ns=0"
"http://es.dbpedia.org/resource/Birds_of_a_feather","http://dbpedia.org/ontology/abstract","En computación, BoF (birds of a feather, pájaros de la misma pluma) puede referirse a: 
* Un grupo de discusión informal. Al contrario que un grupo de interés especial o un grupo de trabajo, los BoFs son informales y constituidos sobre la marcha. El acrónimo es usado por el Internet Engineering Task Force (IETF) para referirse a los grupos que comienzan a estudiar un tema específico. 
* Una sesión BoF, una reunión informal en una conferencia, donde los participantes, sin una agenda predefinida, se congregan en torno a unos temas de interés mutuo."
"http://es.wikipedia.org/wiki/Birds_of_a_feather","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birds_of_a_feather"
