"subject","predicate","object"
"http://es.wikipedia.org/wiki/Savannah_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savannah_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Savannah_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Tennessee)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Savannah_(Tennessee)"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Savannah (Tennessee)"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Savannah es una ciudad ubicada en el condado de Hardin en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 6.982 habitantes y una densidad poblacional de 413,52 personas por km².​"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vc8"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://xmlns.com/foaf/0.1/name","Savannah"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hardin_(Tennessee)"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savannah_(Tennessee)"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/cp",38372
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/código",2405428
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/densidad",41352
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/elevaciónMedia",135
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/nombre","Savannah"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","Savannah"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hardin en Tennessee"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/población",6982
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/prefijo",731
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/páginaWeb","www.cityofsavannah.org"
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/superficie",1688
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Savannah_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",1688
