"subject","predicate","object"
"http://dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goran_Ikonić"
"http://es.wikipedia.org/wiki/Goran_Ikonić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goran_Ikonić"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/2000/01/rdf-schema#label","Goran Ikonić"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/2000/01/rdf-schema#comment","Goran Ikonić, (nacido el 23 de marzo de 1980 en Zvornik, Bosnia y Herzegovina) es un jugador de baloncesto bosnio. Con 1.96 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gg_t"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://xmlns.com/foaf/0.1/name","Goran Ikonić"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Steaua_Bucarest"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Donetsk"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Rabotnički"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Krka_Novo_Mesto"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Bosna_Sarajevo"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goran_Ikonić"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BBC_Monthey"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Suiza"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/lugarNacimiento","Zvornik,"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/nombre","Goran Ikonić"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/nombrecompleto","Goran Ikonić"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://es.dbpedia.org/property/títulos","* MVP del FIBA EuroChallenge"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zvornik"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/wikiPageID",6397808
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/wikiPageRevisionID",100237113
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket2011.com/en/cid_4,w7QjPeH-M,ty138LH2l3.teamID_2602.compID_qMRZdYCZI6EoANOrUf9le2.season_2011.roundID_7526.playerID_49621.html"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Suiza"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bosnia-Herzegovina"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BBC_Monthey"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goran_Ikonić?oldid=100237113&ns=0"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://dbpedia.org/ontology/abstract","Goran Ikonić, (nacido el 23 de marzo de 1980 en Zvornik, Bosnia y Herzegovina) es un jugador de baloncesto bosnio. Con 1.96 metros de estatura, juega en la posición de alero."
