"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reloj_astronómico_de_Estrasburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#label","Reloj astronómico de Estrasburgo"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#comment","El reloj astronómico de la Catedral de Nuestra Señora de Estrasburgo, ricamente decorado, data del s. XVI y está considerado ""monumento histórico"" francés desde el 15 abril de 1987."
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2tff"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5819
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.75139
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes_astronómicos"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Francia"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1574"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de__Estrasburgo"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Francia"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_astronómico_de_Estrasburgo"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageID",5260323
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRevisionID",125071053
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220074348/http:/juillot.home.cern.ch/juillot/horloge.html"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/prieur.didier/html/stras2.htm"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageLength",7257
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://www.georss.org/georss/point","48.581944444444446 7.751388888888889"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_astronómico_de_Estrasburgo?oldid=125071053&ns=0"
"http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo","http://dbpedia.org/ontology/abstract","El reloj astronómico de la Catedral de Nuestra Señora de Estrasburgo, ricamente decorado, data del s. XVI y está considerado ""monumento histórico"" francés desde el 15 abril de 1987."
"http://dbpedia.org/resource/Strasbourg_astronomical_clock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_astronómico_de_Estrasburgo"
