"subject","predicate","object"
"http://dbpedia.org/resource/Orthochromasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortocromático"
"http://es.wikipedia.org/wiki/Ortocromático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortocromático"
"http://es.dbpedia.org/resource/Ortocromático","http://www.w3.org/2000/01/rdf-schema#label","Ortocromático"
"http://es.dbpedia.org/resource/Ortocromático","http://www.w3.org/2000/01/rdf-schema#comment","Ortocromático se refiere a todo  que está desprovisto de luz roja."
"http://es.dbpedia.org/resource/Ortocromático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfyxw"
"http://es.dbpedia.org/resource/Ortocromático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Ortocromático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortocromático"
"http://es.dbpedia.org/resource/Ortocromático","http://dbpedia.org/ontology/wikiPageID",4429447
"http://es.dbpedia.org/resource/Ortocromático","http://dbpedia.org/ontology/wikiPageRevisionID",118024033
"http://es.dbpedia.org/resource/Ortocromático","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Ortocromático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortocromático?oldid=118024033&ns=0"
"http://es.dbpedia.org/resource/Ortocromático","http://dbpedia.org/ontology/abstract","Ortocromático se refiere a todo  que está desprovisto de luz roja."
