"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Minervén Sport Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Minervén Sport Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club","http://dbpedia.org/ontology/wikiPageID",4817338
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94127819
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Minervén_Sport_Club?oldid=94127819&ns=14"
"http://es.dbpedia.org/resource/Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Fernando_Martínez_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Juan_García_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Ángel_Guillermo_Hoyos_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Edson_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Damián_Salvatierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Alex_Gustavo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Freddy_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/David_McIntosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Edson_Tortolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Osvaldo_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/José_Matelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Ariel_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Claudio_Scalise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Héctor_Bidoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Horacio_Matuszyczk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Noel_Sanvicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Carlos_Bacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Ágnel_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Rafael_Castellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Gustavo_Arriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Hermes_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
