"subject","predicate","object"
"http://es.dbpedia.org/resource/Pisacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_budistas"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/2000/01/rdf-schema#label","Demonios budistas"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/2004/02/skos/core#prefLabel","Demonios budistas"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demonios_en_religión"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_budista"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://dbpedia.org/ontology/wikiPageID",6561942
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://dbpedia.org/ontology/wikiPageRevisionID",125590794
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demonios_budistas?oldid=125590794&ns=14"
"http://es.dbpedia.org/resource/Ráksasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_budistas"
"http://es.dbpedia.org/resource/Asura_(budismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_budistas"
"http://es.dbpedia.org/resource/Mara_(budismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_budistas"
