"subject","predicate","object"
"http://es.dbpedia.org/resource/Oroso_(San_Martiño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroso_(parroquia)"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://www.w3.org/2000/01/rdf-schema#label","Oroso (parroquia)"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://xmlns.com/foaf/0.1/name","San Martiño de Oroso"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oroso"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oroso_(parroquia)"
"http://es.dbpedia.org/resource/Oroso_(parroquia)","http://es.dbpedia.org/property/bandera","no"
