"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/2000/01/rdf-schema#label","Juan Palarea y Blanes"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/2000/01/rdf-schema#comment","Juan Palarea y Blanes, llamado el Médico (Murcia, 27 de diciembre de 1780 - Cartagena, 7 de marzo de 1842), fue un militar español, líder guerrillero durante la Guerra de la Independencia Española."
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s1tl0"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://xmlns.com/foaf/0.1/name","Juan Palarea y Blanes"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://xmlns.com/foaf/0.1/nick","El Médico"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húsares"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_españoles"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Palarea_y_Blanes"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/apellidos","de los Reyes"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/apellidos","Molina Carrión"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/apellidos","Sancho-Miñano Servet"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/apellidos","Rodríguez Solís"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/apodo","El Médico"
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/año",1887
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Juan_Palarea_y_Blanes","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_Laureada_de_San_Fernando"
