"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Puerto Deportivo de Gijón"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto Deportivo de Gijón se sitúa en el municipio de Gijón,en pleno centro de la villa, Principado de Asturias (España). Depende de la Autoridad Portuaria de Gijón. Ha logrado izar la Bandera Azul que otorga la Fundación Europea de Educación Ambiental ininterrumpidamente desde 1996."
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_de_Gijón"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos_de_España"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Asturias"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gijón"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Deportivo_de_Gijón"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/amarres",780
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/calado",1.2
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/cartaNáutica","Mapas SHOM 5381-5009/Mapas españoles 935-4042-4732"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/imagen","Puerto deportivo gijon logo.svg"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/imagenTamaño",90
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/nombre","Puerto Deportivo de Gijón"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/radio","Canal 9"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/sitioWeb","www.puertodeportivogijon.es"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://dbpedia.org/ontology/wikiPageID",550486
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",129520179
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvpa.es"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topbarcos.com/puertos-deportivos/puerto-deportivo-de-gijon"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puertodeportivogijon.es"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://dbpedia.org/ontology/wikiPageLength",7057
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Deportivo_de_Gijón?oldid=129520179&ns=0"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón","http://dbpedia.org/ontology/abstract","El Puerto Deportivo de Gijón se sitúa en el municipio de Gijón,en pleno centro de la villa, Principado de Asturias (España). Depende de la Autoridad Portuaria de Gijón. Ha logrado izar la Bandera Azul que otorga la Fundación Europea de Educación Ambiental ininterrumpidamente desde 1996."
"http://es.wikipedia.org/wiki/Puerto_Deportivo_de_Gijón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Deportivo_de_Gijón"
