"subject","predicate","object"
"http://es.dbpedia.org/resource/Medinaceli","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Corvesín"
"http://es.wikipedia.org/wiki/Corvesín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corvesín"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/2000/01/rdf-schema#label","Corvesín"
"http://es.dbpedia.org/resource/Corvesín","http://www.w3.org/2000/01/rdf-schema#comment","Corvesín es una localidad deshabitada española de la provincia de Soria, partido judicial de Almazán (comunidad autónoma de Castilla y León). Pertenece al municipio de Medinaceli.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma-Soria la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Corvesín","http://xmlns.com/foaf/0.1/name","Corvesín"
"http://es.dbpedia.org/resource/Corvesín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Corvesín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Corvesín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Corvesín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corvesín"
"http://es.dbpedia.org/resource/Corvesín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corvesín","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Corvesín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medinaceli"
"http://es.dbpedia.org/resource/Corvesín","http://es.dbpedia.org/property/escudo","no"
