"subject","predicate","object"
"http://es.dbpedia.org/resource/Turbojet","http://www.w3.org/2000/01/rdf-schema#label","Turbojet"
"http://es.dbpedia.org/resource/Turbojet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vbw"
"http://es.dbpedia.org/resource/Turbojet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbojet"
"http://es.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/wikiPageID",983056
"http://es.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/wikiPageRevisionID",17164429
"http://es.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Turbojet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turbojet?oldid=17164429&ns=0"
"http://es.wikipedia.org/wiki/Turbojet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turbojet"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Turbojet"
