"subject","predicate","object"
"http://es.dbpedia.org/resource/40_días_y_40_noches","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/¡Porque_lo_digo_yo!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/A_falta_de_cinco_votos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/A_falta_de_cinco_votos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/68_Whiskey__1__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/68_Whiskey__2__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.wikipedia.org/wiki/Michael_Lehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Tyrant_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/The_Name_Game_(American_Horror_Story)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/The_Name_Game_(American_Horror_Story)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/The_Truth_About_Cats_&_Dogs","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Michael Lehmann"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/2000/01/rdf-schema#comment","Michael Stephen Lehmann (San Francisco, California; 30 de marzo de 1957) es un director de cine y televisión estadounidense.​"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rpp7"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://xmlns.com/foaf/0.1/name","Michael Lehmann"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Lehmann"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/añosactivo",1989
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/imdb",499724
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/nombre","Michael Lehmann"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/nombreDeNacimiento","Michael Stephen Lehmann"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/ocupación","Director de cine y televisión"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://es.dbpedia.org/property/pareja","Holland Sutton"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/wikiPageID",6029416
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",126617141
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/wikiPageLength",4569
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/birthName","Michael Stephen Lehmann"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Lehmann?oldid=126617141&ns=0"
"http://es.dbpedia.org/resource/Michael_Lehmann","http://dbpedia.org/ontology/abstract","Michael Stephen Lehmann (San Francisco, California; 30 de marzo de 1957) es un director de cine y televisión estadounidense.​"
"http://es.dbpedia.org/resource/Unholy_Night","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Unholy_Night","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/My_Giant","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Tyrant_(serie_de_televisión)__10__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Tyrant_(serie_de_televisión)__2__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Tyrant_(serie_de_televisión)__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Heathers_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://dbpedia.org/resource/Michael_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Lehmann"
