"subject","predicate","object"
"http://es.dbpedia.org/resource/Index_Mus._Pl._Crypt.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum"
"http://es.wikipedia.org/wiki/Index_Musei_Plantarum_Cryptogamarum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/2000/01/rdf-schema#label","Index Musei Plantarum Cryptogamarum"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/2000/01/rdf-schema#comment","Index Musei Plantarum Cryptogamarum, (abreviado Index Mus. Pl. Crypt.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el entomólogo alemán; Friedrich Weber y publicado en Kiel en el año 1803."
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://xmlns.com/foaf/0.1/name","Index Musei Plantarum Cryptogamarum"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Index_Musei_Plantarum_Cryptogamarum"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://es.dbpedia.org/property/abreviatura","Index Mus. Pl. Crypt."
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1803"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Friedrich_Weber"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://es.dbpedia.org/property/publicador","Christianus Fridericus Mohr"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://es.dbpedia.org/property/título","Index Musei Plantarum Cryptogamarum"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/wikiPageID",6550503
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/wikiPageRevisionID",119109116
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=673-2"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/editorTitle","Christianus Fridericus Mohr"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/firstPublicationYear","1803"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Friedrich_Weber"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Index_Musei_Plantarum_Cryptogamarum?oldid=119109116&ns=0"
"http://es.dbpedia.org/resource/Index_Musei_Plantarum_Cryptogamarum","http://dbpedia.org/ontology/abstract","Index Musei Plantarum Cryptogamarum, (abreviado Index Mus. Pl. Crypt.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el entomólogo alemán; Friedrich Weber y publicado en Kiel en el año 1803."
