"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Bucaramanga","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/2000/01/rdf-schema#label","Johan Camilo Caballero Cristancho"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://www.w3.org/2000/01/rdf-schema#comment","Johan Camilo Caballero Cristancho, conocido popularmente como ""Pino"" (Rionegro, Colombia, 15 de mayo de 1998) es un futbolista colombiano, juega como Volante y su equipo actual es el Atlético Bucaramanga de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://xmlns.com/foaf/0.1/name","Johan Caballero"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://xmlns.com/foaf/0.1/name","Johan Camilo Caballero Cristancho"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://xmlns.com/foaf/0.1/nick","""Pino"""
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Camilo_Caballero_Cristancho"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/apodo","""Pino"""
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/club","Atlético Bucaramanga"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/equipos","*  Atlético Bucaramanga"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rionegro_(Santander)"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/nombre","Johan Caballero"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/nombrecompleto","Johan Camilo Caballero Cristancho"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rionegro_(Santander)"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://dbpedia.org/ontology/wikiPageID",8429027
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://dbpedia.org/ontology/wikiPageRevisionID",130179011
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://dbpedia.org/ontology/wikiPageExternalLink","https://colombia.as.com/resultados/ficha/deportista/johan_caballero/41050/"
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Johan_Camilo_Caballero_Cristancho","http://dbpedia.org/ontology/number",10
