"subject","predicate","object"
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://www.w3.org/2000/01/rdf-schema#label","Providence Equity Partners"
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://www.w3.org/2000/01/rdf-schema#comment","Providence Equity Partners LLC es una sociedad de inversión estadounidense global de capital privado centrada en inversiones en medios de comunicación, educación e información. La firma se especializa en transacciones de compra apalancada, así como en inversiones de capital de expansión y ha invertido en más de 140 empresas a nivel mundial desde su creación en 1989.​ Providence tiene su sede en Providence, Rhode Island, con cinco oficinas adicionales en Nueva York, Londres, Hong Kong, Pekín y Nueva Delhi."
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_capital_inversión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Providence_Equity_Partners"
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://dbpedia.org/ontology/wikiPageID",9345018
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://dbpedia.org/ontology/wikiPageRevisionID",127220018
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provequity.com/"
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://dbpedia.org/ontology/wikiPageLength",14288
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Providence_Equity_Partners?oldid=127220018&ns=0"
"http://es.dbpedia.org/resource/Providence_Equity_Partners","http://dbpedia.org/ontology/abstract","Providence Equity Partners LLC es una sociedad de inversión estadounidense global de capital privado centrada en inversiones en medios de comunicación, educación e información. La firma se especializa en transacciones de compra apalancada, así como en inversiones de capital de expansión y ha invertido en más de 140 empresas a nivel mundial desde su creación en 1989.​ La empresa administra fondos con más de $45 mil millones en compromisos, lo que la convierte en un gran actor global en la industria de capital privado. La firma también invirtió en fondos de crédito a través de su grupo y filial Capital Markets, Benefit Street Partners.​​ Benefit Street Partners cerró con un fondo de préstamos directos del mercado intermedio de $1.75 mil millones en abril de 2014.​​ Providence vendió Benefit Street Partners en 2018.​ Providence fue uno de los principales pioneros de un enfoque sectorial para la inversión de capital privado. El sexto fondo de la empresa, Providence Equity Partners VI, cerró con $12 mil millones en 2007,​ lo que lo convierte en el mayor fondo de capital privado centrado en el sector que se haya recaudado.​ Providence tiene su sede en Providence, Rhode Island, con cinco oficinas adicionales en Nueva York, Londres, Hong Kong, Pekín y Nueva Delhi."
"http://es.wikipedia.org/wiki/Providence_Equity_Partners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Providence_Equity_Partners"
