"subject","predicate","object"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/2000/01/rdf-schema#label","Khoshbakht Yusifzadeh"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/2000/01/rdf-schema#comment","Khoshbakht Yusifzadeh (en azerí, Yusifzadə Xoşbəxt Bağır oğlu; 14 de enero, 1930) — primer vicepresidente de la SOCAR, destacado científico petrolero y geólogo, el académico, Miembro activo de la Academia Nacional de Ciencias de Azerbaiyán."
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Istiglal"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khoshbakht_Yusifzadeh"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://dbpedia.org/ontology/wikiPageID",9263325
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://dbpedia.org/ontology/wikiPageRevisionID",129519643
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khoshbakht_Yusifzadeh?oldid=129519643&ns=0"
"http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh","http://dbpedia.org/ontology/abstract","Khoshbakht Yusifzadeh (en azerí, Yusifzadə Xoşbəxt Bağır oğlu; 14 de enero, 1930) — primer vicepresidente de la SOCAR, destacado científico petrolero y geólogo, el académico, Miembro activo de la Academia Nacional de Ciencias de Azerbaiyán."
"http://es.wikipedia.org/wiki/Khoshbakht_Yusifzadeh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khoshbakht_Yusifzadeh"
