"subject","predicate","object"
"http://es.dbpedia.org/resource/Landes_sur-Ajon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landes-sur-Ajon"
"http://es.dbpedia.org/resource/Landes_sur_Ajon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landes-sur-Ajon"
"http://dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landes-sur-Ajon"
"http://es.wikipedia.org/wiki/Landes-sur-Ajon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landes-sur-Ajon"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/2000/01/rdf-schema#label","Landes-sur-Ajon"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/2000/01/rdf-schema#comment","Landes-sur-Ajon  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Villers-Bocage (Calvados)."
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zp0l"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://xmlns.com/foaf/0.1/name","Landes-sur-Ajon"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landes-sur-Ajon"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/dirigentesNombres","Didier Vergy"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/elevaciónAlta",175
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/elevaciónBaja",70
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/nombre","Landes-sur-Ajon"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/población",252
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/superficie",600
