"subject","predicate","object"
"http://dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kota_Sugiyama"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/2000/01/rdf-schema#label","Kota Sugiyama"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://www.w3.org/2000/01/rdf-schema#comment","Kota Sugiyama (杉山 浩太 Sugiyama Kota?, nacido el 24 de enero de 1985 en Shizuoka) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Shimizu S-Pulse de Japón."
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://xmlns.com/foaf/0.1/name","Kota Sugiyama"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kota_Sugiyama"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/equipos","*  Shimizu S-Pulse 
*  Kashiwa Reysol"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/nombre","Kota Sugiyama"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://es.dbpedia.org/property/retiro",2017
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kota_Sugiyama","http://dbpedia.org/ontology/wikiPageID",8667552
