"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Isla_de_Malpelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo"
"http://es.dbpedia.org/resource/Dactyloa_agassizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://www.w3.org/2000/01/rdf-schema#label","Fauna de la Isla de Malpelo"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de la Isla de Malpelo"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_de_Malpelo"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://dbpedia.org/ontology/wikiPageID",5111245
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://dbpedia.org/ontology/wikiPageRevisionID",54368995
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_la_Isla_de_Malpelo?oldid=54368995&ns=14"
"http://es.dbpedia.org/resource/Phyllodactylus_transversalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo"
"http://es.dbpedia.org/resource/Johngarthia_malpilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo"
"http://es.dbpedia.org/resource/Diploglossus_millepunctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Isla_de_Malpelo"
