"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/2000/01/rdf-schema#label","Fauna de las islas Pitcairn"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de las islas Pitcairn"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Pitcairn"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://dbpedia.org/ontology/wikiPageID",6055250
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://dbpedia.org/ontology/wikiPageRevisionID",115830318
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_las_islas_Pitcairn?oldid=115830318&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn"
