"subject","predicate","object"
"http://dbpedia.org/resource/Braintree,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braintree_(Vermont)"
"http://es.wikipedia.org/wiki/Braintree_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braintree_(Vermont)"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Braintree (Vermont)"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Braintree es un pueblo ubicado en el condado de Orange en el estado estadounidense de Vermont. En el año 2010 tenía una población de 1.246 habitantes y una densidad poblacional de 12,55 personas por km².​"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010jsg"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://xmlns.com/foaf/0.1/name","Braintree"
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9617
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.705
"http://es.dbpedia.org/resource/Braintree_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Vermont"
