"subject","predicate","object"
"http://es.dbpedia.org/resource/Oton_de_Grandson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Grandson"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/2000/01/rdf-schema#label","Otón de Grandson"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/2000/01/rdf-schema#comment","Otón de Grandson (también llamado Otton de Grandson) (1238-1328) fue un caballero saboyano que prestó sus servicios a la corona inglesa durante el reinado Eduardo I. Fue el amigo personal más cercano a Eduardo. Entre otros eventos destacables, acudió a las cruzadas y participó activamente en la defensa de Acre en 1291. Hijo de Pedro, señor de Grandson. El joven Otón viajó a Inglaterra probablemente en compañía de  en 1252, seguramente no viajó después de 1265. Después entró al servicio de Enrique III y para 1267 fue encomendado a la corte del príncipe Eduardo."
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbjy3"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_novena_cruzada"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otón_de_Grandson"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://dbpedia.org/ontology/wikiPageID",2212006
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://dbpedia.org/ontology/wikiPageRevisionID",118197984
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0013-8266%28192904%2944%3A174%3C263%3ALOEETF%3E2.0.CO%3B2-J"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0080-4401%281909%293%3A3%3C125%3ASODG1%3E2.0.CO%3B2-Z"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://dbpedia.org/ontology/wikiPageLength",7057
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otón_de_Grandson?oldid=118197984&ns=0"
"http://es.dbpedia.org/resource/Otón_de_Grandson","http://dbpedia.org/ontology/abstract","Otón de Grandson (también llamado Otton de Grandson) (1238-1328) fue un caballero saboyano que prestó sus servicios a la corona inglesa durante el reinado Eduardo I. Fue el amigo personal más cercano a Eduardo. Entre otros eventos destacables, acudió a las cruzadas y participó activamente en la defensa de Acre en 1291. Hijo de Pedro, señor de Grandson. El joven Otón viajó a Inglaterra probablemente en compañía de  en 1252, seguramente no viajó después de 1265. Después entró al servicio de Enrique III y para 1267 fue encomendado a la corte del príncipe Eduardo."
"http://es.dbpedia.org/resource/Caída_de_Acre","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Otón_de_Grandson"
"http://es.dbpedia.org/resource/Caída_de_Acre","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Otón_de_Grandson"
"http://es.wikipedia.org/wiki/Otón_de_Grandson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otón_de_Grandson"
"http://dbpedia.org/resource/Otto_de_Grandson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otón_de_Grandson"
