"subject","predicate","object"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://www.w3.org/2000/01/rdf-schema#label","José de Aldecoa"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://www.w3.org/2000/01/rdf-schema#comment","José de Aldecoa y Villasante; (Madrid, 24 de febrero de 1838 – Ibid., 19 de junio de 1917). Jurista, político y académico español que ocupó la presidencia del Tribunal Supremo entre 1910 y 1917. Tras ejercer como juez y magistrado se convirtió en miembro del Tribunal Supremo llegando a presidente de sala. El 17 de enero de 1910 fue nombrado presidente del órgano mencionado, cargo que ocupó durante siete años. José de Aldecoa y Villasante también fue senador por la provincia de Murcia y miembro de la Real Academia de Ciencias Morales y Políticas con la medalla número doce."
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://xmlns.com/foaf/0.1/name","José Ciudad y Aurioles"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Madrid"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_Aldecoa"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://es.dbpedia.org/property/período",1910
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Martínez_del_Campo_y_Acosta"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Ciudad_Aurioles"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Presidentes_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageID",6038137
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageRevisionID",129957232
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029193557/http:/www.asambleamurcia.es/parlamentarios-murcia/52_hemiciclo.html"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170111234639/http:/www.rah.es:8888/ArchiDocWeb-RAH/action/buscarElementos%3Fmethod=buscar&tipoBusqueda=6&letra=A"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/blanco.y.negro/1917/04/15/018.html"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senado.es/web/conocersenado/senadohistoria/senado18341923/senadores/fichasenador/index.html%3Fid1=85"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029195830/http:/www.racmyp.es/academicos/NUMERARIOS.CFM%3Fac=1&id=16&sc=i"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1910/01/18/006.html"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_de_Aldecoa?oldid=129957232&ns=0"
"http://es.dbpedia.org/resource/José_de_Aldecoa","http://dbpedia.org/ontology/abstract","José de Aldecoa y Villasante; (Madrid, 24 de febrero de 1838 – Ibid., 19 de junio de 1917). Jurista, político y académico español que ocupó la presidencia del Tribunal Supremo entre 1910 y 1917. Tras ejercer como juez y magistrado se convirtió en miembro del Tribunal Supremo llegando a presidente de sala. El 17 de enero de 1910 fue nombrado presidente del órgano mencionado, cargo que ocupó durante siete años. José de Aldecoa y Villasante también fue senador por la provincia de Murcia y miembro de la Real Academia de Ciencias Morales y Políticas con la medalla número doce."
"http://es.dbpedia.org/resource/José_de_Aldecoa_y_Villasante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Aldecoa"
"http://es.dbpedia.org/resource/José_Aldecoa_Villasante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Aldecoa"
"http://es.dbpedia.org/resource/Eduardo_Martínez_del_Campo_y_Acosta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_de_Aldecoa"
"http://es.dbpedia.org/resource/José_Ciudad_Aurioles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_de_Aldecoa"
"http://es.dbpedia.org/resource/Jose_de_Aldecoa_y_Villasante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Aldecoa"
"http://es.dbpedia.org/resource/José_Aldecoa_y_Villasante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Aldecoa"
"http://es.wikipedia.org/wiki/José_de_Aldecoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_Aldecoa"
