"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipa_de_Inglaterra","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Felipa_de_Inglaterra","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Erico_VII_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Eric_III_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Erico_III_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Erico_de_pomerania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Erik_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Erik_de_Pomerania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://dbpedia.org/resource/Eric_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Unión_de_Kalmar","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Erico_II_de_Pomerania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Ducado_de_Pomerania","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Cristóbal_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Margarita_I_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erico_de_Pomerania"
"http://es.dbpedia.org/resource/Erico_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erico_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
