"subject","predicate","object"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/2000/01/rdf-schema#label","Duncan Charters"
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/2000/01/rdf-schema#comment","Duncan Charters (nacido el 2 de mayo de 1948) es profesor universitario y esperantista. Desde julio de 2019 es el presidente de la Asociación Universal de Esperanto (UEA).​ Duncan se graduó de la Universidad de Cambridge con un doctorado de la Universidad de Indiana. Desde 1974 ha sido profesor de lenguas extranjeras en Principia College en Elsah, Illinois. También fue profesor de esperanto. Fue presidente de ILEI (la Liga Internacional de Maestros esperantistas). A principios de 2016, se unió a la Academia de Esperanto por un período de 9 años.​"
"http://es.dbpedia.org/resource/Duncan_Charters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Duncan_Charters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Duncan_Charters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duncan_Charters"
"http://es.dbpedia.org/resource/Duncan_Charters","http://dbpedia.org/ontology/wikiPageID",9400408
"http://es.dbpedia.org/resource/Duncan_Charters","http://dbpedia.org/ontology/wikiPageRevisionID",130130322
"http://es.dbpedia.org/resource/Duncan_Charters","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/Duncan_Charters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duncan_Charters?oldid=130130322&ns=0"
"http://es.dbpedia.org/resource/Duncan_Charters","http://dbpedia.org/ontology/abstract","Duncan Charters (nacido el 2 de mayo de 1948) es profesor universitario y esperantista. Desde julio de 2019 es el presidente de la Asociación Universal de Esperanto (UEA).​ Duncan se graduó de la Universidad de Cambridge con un doctorado de la Universidad de Indiana. Desde 1974 ha sido profesor de lenguas extranjeras en Principia College en Elsah, Illinois. Fue profesor de idiomas extranjeros en la Universidad Estatal de Humboldt en Arcata, California, y enseñó en programas regulares y de verano en muchos otros colegios y universidades. Ha sido evaluador del programa, asesor y conferenciante para las escuelas y organizaciones, incluyendo las juntas gobernamentales de la educación de los estados de California e Illinois. En 1993, enseñó en Suiza como director de un seminario internacional para preparar profesores de idiomas. En España trabajó para el Congreso Universal de Esperanto, coordinando el tema ""Educar para el siglo XXI"". Participó en una conferencia internacional de profesores como especialista invitado en la enseñanza de la cultura y dio una conferencia internacional de verano en la universidad sobre el carácter básico y la importancia de la cultura y la literatura española. También fue profesor de esperanto. Fue presidente de ILEI (la Liga Internacional de Maestros esperantistas). A principios de 2016, se unió a la Academia de Esperanto por un período de 9 años.​ Sus intereses incluyen el idioma y la literatura en español, la cultura de la enseñanza y la comprensión auditiva, el desarrollo de la competencia de habilidades lingüísticas y el uso de la tecnología en la enseñanza. En varios lugares presentó un famoso discurso titulado ""Mi viaje al extranjero"", en el que se burla de los acentos y rasgos de los esperantistas de varios países."
"http://es.wikipedia.org/wiki/Duncan_Charters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duncan_Charters"
