"subject","predicate","object"
"http://es.dbpedia.org/resource/Pure_McCartney","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Queenie_Eye"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/2000/01/rdf-schema#label","Queenie Eye"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/2000/01/rdf-schema#comment","«Queenie Eye» es una canción del músico británico Paul McCartney, publicada en el álbum de estudio New (2013). La canción, producida por Paul Epworth, fue publicada como segundo sencillo promocional del álbum el 7 de octubre.​ El 24 de octubre, estrenó el videoclip oficial de la canción, grabado en los estudios Abbey Road y dirigido por . El videoclip contó con la participación de actores como Johnny Depp, Sean Penn, Meryl Streep, Kate Moss, Chris Pine, Jeremy Irons y Jude Law.​"
"http://es.dbpedia.org/resource/Queenie_Eye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5mdjq"
"http://es.dbpedia.org/resource/Queenie_Eye","http://xmlns.com/foaf/0.1/name","Queenie Eye"
"http://es.dbpedia.org/resource/Queenie_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Queenie_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Queenie_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
