"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythropitta_novaehibernicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay"
"http://es.dbpedia.org/resource/Lamprolia_klinesmithi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay"
"http://es.dbpedia.org/resource/Scenopoeetes_dentirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay"
"http://es.dbpedia.org/resource/Parotia_lawesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por E.P. Ramsay"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por E.P. Ramsay"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay","http://dbpedia.org/ontology/wikiPageID",7804427
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay","http://dbpedia.org/ontology/wikiPageRevisionID",122420714
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.P._Ramsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_E.P._Ramsay?oldid=122420714&ns=14"
