"subject","predicate","object"
"http://es.dbpedia.org/resource/Joachim_Sauer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hosena"
"http://es.dbpedia.org/resource/Joachim_Sauer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hosena"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/2000/01/rdf-schema#label","Hosena"
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/2000/01/rdf-schema#comment","Hosena (sorbio: Hóznja) es una pedanía de Senftenberg en el distrito de Oberspreewald-Lausitz, perteneciente al estado federal de Brandenburgo. Se encuentra en la parte septentrional de la Alta Lusacia, cerca del ."
"http://es.dbpedia.org/resource/Hosena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc95cg"
"http://es.dbpedia.org/resource/Hosena","http://xmlns.com/foaf/0.1/name","Hosena"
"http://es.dbpedia.org/resource/Hosena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Oberspreewald-Lausitz"
"http://es.dbpedia.org/resource/Hosena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hosena"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/códigoPostal",1996
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/dirigente","Hagen Schuster"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/elevaciónMedia",113
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/escudo","Wappen Hosena.PNG"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/matrículaAutos","OSL"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/nombre","Hosena"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/población",2054
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/prefijoTelefónico",35756
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/páginaWeb","www.hosena.de/"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oberspreewald-Lausitz"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Hosena","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Hosena","http://dbpedia.org/ontology/wikiPageID",5053621
"http://es.dbpedia.org/resource/Hosena","http://dbpedia.org/ontology/wikiPageRevisionID",123430131
"http://es.dbpedia.org/resource/Hosena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hosena.de"
"http://es.dbpedia.org/resource/Hosena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senftenberg.de"
