"subject","predicate","object"
"http://dbpedia.org/resource/Serendib_scops_owl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otus_thilohoffmanni"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/2000/01/rdf-schema#label","Otus thilohoffmanni"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/2000/01/rdf-schema#comment","El autillo de Thilo Hoffmann (Otus thilohoffmanni)​ es una especie de ave estrigiforme de la familia Strigidae recientemente descubierta en Sri Lanka. Fue localizado originalmente por su llamada poco familiar poo-ooo en la selva de Kitulgala por el ornitólogo srilanqués . Seis años después, finalmente fue observado por Warakagoda en Sinharaja, y formalmente descrito como especie nueva para la ciencia en 2004.​ Aparte de Sinharaja y Kitulgala, también ha sido encontrado en la reserva Runakanda en Morapitiya y Eratna Gilimale. Es conocido como පඩුවන් බස්සා en cingalés."
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9r2"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://xmlns.com/foaf/0.1/name","Autillo de Thilo Hoffmann"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otus"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2004"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otus_thilohoffmanni"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://es.dbpedia.org/property/binomial","Otus thilohoffmanni"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://es.dbpedia.org/property/binomialAuthority","Warakagoda & Rasmussen, 2004"
"http://es.dbpedia.org/resource/Otus_thilohoffmanni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
