"subject","predicate","object"
"http://es.dbpedia.org/resource/Acero_bulat","http://www.w3.org/2000/01/rdf-schema#label","Acero bulat"
"http://es.dbpedia.org/resource/Acero_bulat","http://www.w3.org/2000/01/rdf-schema#comment","El acero bulat es un tipo de acero muy conocido en Rusia desde la Edad Media y muy mencionado en las leyendas de origen eslavo. El nombre bulat en ruso es una transliteración de la palabra de origen persa pulad que significa acero. No existen fuentes documentadas que enlacen las fuentes de este acero en Persia. Es muy posible que el proceso de elaboración de este acero haya tenido influencias del acero wootz."
"http://es.dbpedia.org/resource/Acero_bulat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xvy5"
"http://es.dbpedia.org/resource/Acero_bulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Acero_bulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceros"
"http://es.dbpedia.org/resource/Acero_bulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1838"
"http://es.dbpedia.org/resource/Acero_bulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1838"
"http://es.dbpedia.org/resource/Acero_bulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acero_bulat"
"http://es.dbpedia.org/resource/Acero_bulat","http://dbpedia.org/ontology/wikiPageID",1019213
"http://es.dbpedia.org/resource/Acero_bulat","http://dbpedia.org/ontology/wikiPageRevisionID",117258999
"http://es.dbpedia.org/resource/Acero_bulat","http://dbpedia.org/ontology/wikiPageLength",3667
"http://es.dbpedia.org/resource/Acero_bulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acero_bulat?oldid=117258999&ns=0"
"http://es.dbpedia.org/resource/Acero_bulat","http://dbpedia.org/ontology/abstract","El acero bulat es un tipo de acero muy conocido en Rusia desde la Edad Media y muy mencionado en las leyendas de origen eslavo. El nombre bulat en ruso es una transliteración de la palabra de origen persa pulad que significa acero. No existen fuentes documentadas que enlacen las fuentes de este acero en Persia. Es muy posible que el proceso de elaboración de este acero haya tenido influencias del acero wootz."
"http://es.wikipedia.org/wiki/Acero_bulat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acero_bulat"
"http://dbpedia.org/resource/Bulat_steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acero_bulat"
