"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ventura_Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventura_Barrios"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Ventura Barrios"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/2000/01/rdf-schema#comment","Ventura Barrios (San Carlos (Uruguay), 1896 - 1952) fue un periodista y político uruguayo fundador del Partido Autóctono Negro junto a Pilar Barrios y Elemo Cabral.​"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Uruguay"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventura_Barrios"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://dbpedia.org/ontology/wikiPageID",8208316
"http://es.dbpedia.org/resource/Ventura_Barrios","http://dbpedia.org/ontology/wikiPageRevisionID",112264461
"http://es.dbpedia.org/resource/Ventura_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/autor/14102"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Ventura_Barrios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventura_Barrios?oldid=112264461&ns=0"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://dbpedia.org/ontology/abstract","Ventura Barrios (San Carlos (Uruguay), 1896 - 1952) fue un periodista y político uruguayo fundador del Partido Autóctono Negro junto a Pilar Barrios y Elemo Cabral.​"
