"subject","predicate","object"
"http://dbpedia.org/resource/Miguelist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguelismo"
"http://es.wikipedia.org/wiki/Miguelismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguelismo"
"http://es.dbpedia.org/resource/Miguelismo","http://www.w3.org/2000/01/rdf-schema#label","Miguelismo"
"http://es.dbpedia.org/resource/Miguelismo","http://www.w3.org/2000/01/rdf-schema#comment","Miguelismo y miguelistas son denominaciones utilizadas para identificar a los ultra-realistas o absolutistas portugueses que apoyaban al rey Miguel I de Portugal (reinante entre 1828 y 1834).​ Se oponían a los liberales portugueses que venían protagonizando la vida política desde la revolución de Oporto de 1820 (setembristas o vintistas los más radicales y cartistas los más moderados), partidarios de la monarquía constitucional representada por Pedro I de Brasil y IV de Portugal (que sólo fue rey de Portugal durante unos días de 1826, abdicando en su hija María II de Portugal)."
"http://es.dbpedia.org/resource/Miguelismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4hvs"
"http://es.dbpedia.org/resource/Miguelismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Miguelismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Miguelismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Portugal"
"http://es.dbpedia.org/resource/Miguelismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguelismo"
"http://es.dbpedia.org/resource/Miguelismo","http://dbpedia.org/ontology/wikiPageID",4565966
"http://es.dbpedia.org/resource/Miguelismo","http://dbpedia.org/ontology/wikiPageRevisionID",117696889
"http://es.dbpedia.org/resource/Miguelismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512171937/http:/canalsocial.net/GER/ficha_GER.asp%3Fid=10263&cat=politica"
"http://es.dbpedia.org/resource/Miguelismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/38576498/Miguelismo_Err%C3%A2ncias_e_Destino"
"http://es.dbpedia.org/resource/Miguelismo","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Miguelismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguelismo?oldid=117696889&ns=0"
"http://es.dbpedia.org/resource/Miguelismo","http://dbpedia.org/ontology/abstract","Miguelismo y miguelistas son denominaciones utilizadas para identificar a los ultra-realistas o absolutistas portugueses que apoyaban al rey Miguel I de Portugal (reinante entre 1828 y 1834).​ Se oponían a los liberales portugueses que venían protagonizando la vida política desde la revolución de Oporto de 1820 (setembristas o vintistas los más radicales y cartistas los más moderados), partidarios de la monarquía constitucional representada por Pedro I de Brasil y IV de Portugal (que sólo fue rey de Portugal durante unos días de 1826, abdicando en su hija María II de Portugal). El enfrentamiento entre miguelistas y liberales como consecuencia de la sucesión de Juan VI de Portugal (muerto el 10 de marzo de 1826) protagonizó las llamadas Guerras Liberais (""Guerras Liberales"") o Guerra Civil Portuguesa (1828-1834); de un modo similar a como en España se produjo el enfrentamiento entre carlistas y liberales españoles durante la Guerra Carlista (1833-1840)."
"http://es.dbpedia.org/resource/Miguelista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguelismo"
"http://es.dbpedia.org/resource/Miguelistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguelismo"
