"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conopophaga_peruviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conopophaga_peruviana"
"http://es.dbpedia.org/resource/Jejenero_peruano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conopophaga_peruviana"
"http://es.dbpedia.org/resource/Jejenero_golicenizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conopophaga_peruviana"
"http://es.dbpedia.org/resource/Toco_toco_cenizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conopophaga_peruviana"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/2000/01/rdf-schema#label","Conopophaga peruviana"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/2000/01/rdf-schema#comment","El jejenero peruano,​ (Conopophaga peruviana), también denominado jejenero golicenizo (en Ecuador), jejenero de garganta ceniza (en Perú) o toco toco cenizo,​ es una especie de ave paseriforme perteneciente al género Conopophaga de la familia Conopophagidae. Es nativo de la Amazonia occidental en América del Sur."
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w669d"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://xmlns.com/foaf/0.1/name","Jejenero peruano"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Amazonas"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conopophaga"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1856"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conopophaga_peruviana"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/genus","Conopophaga"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/imageCaption","Conopophaga peruviana, ilustración de Castelnau, para Expédition dans les parties centrales de l'Amérique du Sud, de Rio de Janeiro à Lima et de Lima au Para, 1856."
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/name","Jejenero peruano"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/species","C. peruviana"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/speciesAuthority","Des Murs, 1856"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://dbpedia.org/ontology/wikiPageID",5102185
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://dbpedia.org/ontology/wikiPageRevisionID",119379851
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/ash-throated-gnateater-conopophaga-peruviana"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/conopophaga-peruviana"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/chupa-dente-do-peru"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://dbpedia.org/ontology/wikiPageLength",4102
