"subject","predicate","object"
"http://es.dbpedia.org/resource/Antofagasta_plc","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Familia_Luksic"
"http://es.dbpedia.org/resource/Antofagasta_plc","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Familia_Luksic"
"http://es.dbpedia.org/resource/Antofagasta_plc","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Familia_Luksic"
"http://es.dbpedia.org/resource/Familia_Luksic","http://www.w3.org/2000/01/rdf-schema#label","Familia Luksic"
"http://es.dbpedia.org/resource/Familia_Luksic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Luksic"
"http://es.dbpedia.org/resource/Familia_Luksic","http://dbpedia.org/ontology/wikiPageID",8330450
"http://es.dbpedia.org/resource/Familia_Luksic","http://dbpedia.org/ontology/wikiPageRevisionID",105221913
"http://es.dbpedia.org/resource/Familia_Luksic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Luksić"
"http://es.dbpedia.org/resource/Familia_Luksic","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Familia_Luksic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Luksic?oldid=105221913&ns=0"
"http://es.wikipedia.org/wiki/Familia_Luksic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Luksic"
