"subject","predicate","object"
"http://es.dbpedia.org/resource/Principio_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Teorema_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Marguerite_Périer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Étienne_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Apuesta_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Pascal_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Pascalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Blaise_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Blaise Pascal"
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#prefLabel","Blaise Pascal"
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_matemáticos"
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_filósofos"
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_científicos"
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://dbpedia.org/ontology/wikiPageID",9553921
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",129335941
"http://es.dbpedia.org/resource/Categoría:Blaise_Pascal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blaise_Pascal?oldid=129335941&ns=14"
