"subject","predicate","object"
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://www.w3.org/2000/01/rdf-schema#label","Zardoz 'Security-Digest'"
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://www.w3.org/2000/01/rdf-schema#comment","Zardoz 'Security Digest', conocida en el mundo de la seguridad informática como Zardoz, fue una famosa lista de correo semiprivada que revelaba debilidades de sistemas informáticos (vulnerabilidades y formas de explotarlas). Fue administrada por Neil Gorsuch y se mantuvo activa desde el 23 de enero de 1989 hasta el 21 de noviembre de 1991."
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9bmc"
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacking"
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zardoz_'Security-Digest'"
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://dbpedia.org/ontology/wikiPageID",5512914
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://dbpedia.org/ontology/wikiPageRevisionID",117714793
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://dbpedia.org/ontology/wikiPageExternalLink","http://securitydigest.org/zardoz/"
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zardoz_'Security-Digest'?oldid=117714793&ns=0"
"http://es.dbpedia.org/resource/Zardoz_'Security-Digest'","http://dbpedia.org/ontology/abstract","Zardoz 'Security Digest', conocida en el mundo de la seguridad informática como Zardoz, fue una famosa lista de correo semiprivada que revelaba debilidades de sistemas informáticos (vulnerabilidades y formas de explotarlas). Fue administrada por Neil Gorsuch y se mantuvo activa desde el 23 de enero de 1989 hasta el 21 de noviembre de 1991. La alta calidad de los que cooperaban en la lista y debido a que se trataban los problemas de seguridad de los principales sistemas que se usaban en la época, hicieron que se convirtiera en la más importante fuente de conocimiento sobre las debilidades existes en el momento. Debido a su contenido (vulnerabilidades de sistemas informáticos los cuales podían aprovecharse para vulnerar la seguridad de los sistemas) y la restrictiva política de acceso a su contenido, tener acceso a la información de la lista era un objetivo típico de los hackers de la época."
"http://es.wikipedia.org/wiki/Zardoz_'Security-Digest'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zardoz_'Security-Digest'"
