"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erwinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erwinia"
"http://es.dbpedia.org/resource/Erwinia_tracheiphila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erwinia"
"http://es.dbpedia.org/resource/Erwinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Erwinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erwinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erwinia","http://www.w3.org/2000/01/rdf-schema#label","Erwinia"
"http://es.dbpedia.org/resource/Erwinia","http://www.w3.org/2000/01/rdf-schema#comment","Erwinia es un género de bacterias de la familia Erwiniaceae. Su nombre proviene de , el primer fitobacteriólogo. Todas las especies de este género son patógenas para las plantas. Destacan: 
* Erwinia amylovora: provoca enfermedades necróticas a los árboles frutales. 
* Erwinia carotovora: provoca la podredumbre blanda de la patata y la zanahoria: Pectobacterium"
"http://es.dbpedia.org/resource/Erwinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054k41"
"http://es.dbpedia.org/resource/Erwinia","http://xmlns.com/foaf/0.1/name","Erwinia"
"http://es.dbpedia.org/resource/Erwinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
"http://es.dbpedia.org/resource/Erwinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erwinia"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erwiniaceae"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/genus","Erwinia"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/genusAuthority","Winslow et al. 1920"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/imageCaption","Manzano enfermo de «fuego bacteriano»"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/name","Erwinia"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia papayae"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia amylovora"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia persicina"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia carotovora"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia psidii"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia pyrifoliae"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Candidatus Erwinia dacicola"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia rhapontici"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia aphidicola"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia toletana"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia billingiae"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia chrysantum"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia tracheiphila"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivision","Erwinia mallotivora"
"http://es.dbpedia.org/resource/Erwinia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Erwinia","http://dbpedia.org/ontology/wikiPageID",664117
"http://es.dbpedia.org/resource/Erwinia","http://dbpedia.org/ontology/wikiPageRevisionID",125062864
"http://es.dbpedia.org/resource/Erwinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://redalyc.uaemex.mx/redalyc/pdf/339/33909508.pdf"
"http://es.dbpedia.org/resource/Erwinia","http://dbpedia.org/ontology/wikiPageLength",1717
