"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Catalina Renata de Austria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Catalina Renata de Austria y Wittelsbach (Graz, 4 de enero de 1576 - ¿?, 29 de junio de 1599). Archiduquesa de Austria, miembro de la Casa de Habsburgo. Tercera hija del archiduque Carlos II de Estiria y de la princesa María Ana de Baviera. Sus abuelos paternos eran el emperador Fernando I y Ana de Bohemia y Hungría, y sus abuelos maternos el duque Alberto V de Baviera y la archiduquesa Ana de Austria (esta última, hermana mayor de Carlos II de Estiria, su padre)."
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z5wd"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://xmlns.com/foaf/0.1/name","Catalina Renata de Austria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVI"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Graz"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_Renata_de_Austria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/epígrafe","Retrato de la archiduquesa Catalina Renata, por Jakob de Monte, ca. 1591."
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/fechaDeDefunción",29
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/imagen","Jakob de Monte 002.jpg"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/lugarDeEntierro","Mausoleo de los Habsburgo, Abadía de Seckau, Graz"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Ana_de_Baviera_(1551-1608)"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/nombre","Catalina Renata de Austria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archiduque"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://dbpedia.org/ontology/wikiPageID",1875166
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",124343295
