"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Deluxe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/International_Superstar_Soccer_64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/International_Superstar_Soccer_64"
"http://es.dbpedia.org/resource/Goal_Storm","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/International_Superstar_Soccer_64"
"http://dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Superstar_Soccer_64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/2000/01/rdf-schema#label","International Superstar Soccer 64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/2000/01/rdf-schema#comment","International Superstar Soccer 64 (Oficialmente abreviado como ISS 64 , conocido también como Jikkyou World Soccer 3 en Japón). Es un videojuego de fútbol desarrollado y publicado por Konami."
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0zxv"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://xmlns.com/foaf/0.1/name","International Superstar Soccer 98"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://xmlns.com/foaf/0.1/name","International Superstar Soccer 64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1997"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Superstar_Soccer_64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/anterior","International Superstar Soccer Deluxe"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/clasificación","ESRB: Kids to Adults"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_deportes"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/nombre","International Superstar Soccer 64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/período",2
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/posterior","International Superstar Soccer Pro 98"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Goal_Storm"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/International_Superstar_Soccer_Deluxe"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/requisitos","http://es.dbpedia.org/resource/Palanca_de_mando"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/serie","International Superstar Soccer"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/International_Superstar_Soccer_98"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/título","Winning Eleven"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_64","http://es.dbpedia.org/property/título","International Superstar Soccer"
