"subject","predicate","object"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus nitens"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus nitens, comúnmente conocido como el eucalipto brillante (""shining gum""), es una especie nativa de Victoria y el este de Nueva Gales del Sur en Australia. Crece en los bosques húmedos templados y sus márgenes en suelos fértiles de áreas de clima fresco.​"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv0wb"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://xmlns.com/foaf/0.1/name","Eucalyptus nitens"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1913"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eucalyptus_nitens"
"http://es.dbpedia.org/resource/Eucalyptus_nitens","http://es.dbpedia.org/property/binomial","Eucalyptus nitens"
