"subject","predicate","object"
"http://es.dbpedia.org/resource/Bab_el-Mandeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia"
"http://es.dbpedia.org/resource/Estrecho_de_Ombai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia"
"http://es.dbpedia.org/resource/Estrechos_de_Tirán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Estrechos internacionales del océano Índico de Asia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos internacionales del océano Índico de Asia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Índico_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia","http://dbpedia.org/ontology/wikiPageID",8692730
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",116535230
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia?oldid=116535230&ns=14"
"http://es.dbpedia.org/resource/Estrecho_de_Wetar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia"
"http://es.dbpedia.org/resource/Estrecho_de_Palk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia"
"http://es.dbpedia.org/resource/Estrecho_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Índico_de_Asia"
