"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kickapoo_Site_6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kickapoo_Site_6"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/2000/01/rdf-schema#label","Kickapoo Site 6"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/2000/01/rdf-schema#comment","Kickapoo Site 6 es un lugar designado por el censo ubicado en el condado de Brown en el estado estadounidense de Kansas. En el año 2010 tenía una población de 15 habitantes.​"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://xmlns.com/foaf/0.1/name","Kickapoo Site 6"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6955
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.6898
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kansas"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brown_(Kansas)"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kickapoo_Site_6"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/cp",66527
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/elevaciónMedia",321
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/mapa","Map of USA KS.svg"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/mapaLoc","Kansas"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/nombre","Kickapoo Site 6"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/nombreOficial","Kickapoo Site 6"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Brown en Kansas"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/prefijoTelefónico",785
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Brown_(Kansas)"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kansas"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/wikiPageID",4593422
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/wikiPageRevisionID",120029563
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/wikiPageLength",2462
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/areaCode","785"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/populationTotal",15
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/postalCode","66527"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.georss.org/georss/point","39.69551388888889 -95.68980277777777"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kickapoo_Site_6?oldid=120029563&ns=0"
"http://es.dbpedia.org/resource/Kickapoo_Site_6","http://dbpedia.org/ontology/abstract","Kickapoo Site 6 es un lugar designado por el censo ubicado en el condado de Brown en el estado estadounidense de Kansas. En el año 2010 tenía una población de 15 habitantes.​"
"http://es.dbpedia.org/resource/Kickapoo_Site_6_(Kansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kickapoo_Site_6"
"http://dbpedia.org/resource/Kickapoo_Site_6,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kickapoo_Site_6"
