"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eusebio_Acasuzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eusebio_Acasuzo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/2000/01/rdf-schema#label","Eusebio Acasuzo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/2000/01/rdf-schema#comment","Eusebio Acasuzo (Lima, Provincia de Lima, Perú, 8 de abril de 1952) es un exfutbolista peruano. Jugaba en la posición de arquero. Perteneció al club Unión Huaral, al Universitario de Deportes y jugó por la selección de fútbol del Perú. Actualmente tiene 68 años."
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278srz"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://xmlns.com/foaf/0.1/name","Eusebio Alfredo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://xmlns.com/foaf/0.1/name","Acasuzo Colán"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://xmlns.com/foaf/0.1/name","Eusebio Acasuzo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://xmlns.com/foaf/0.1/nick","Chevo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_América_1979"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_América_1983"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Unión_Huaral"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_América_1975"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusebio_Acasuzo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/apodo","Chevo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sport_Unión_Huaral"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Estudiantes_Lau_Chun"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/inicio",1972
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/nombre","Eusebio Acasuzo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/nombrecompleto","Eusebio Alfredo"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/nombrecompleto","Acasuzo Colán"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/retiro",1991
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://es.dbpedia.org/property/vecesInternacional",30
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/wikiPageID",716073
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/wikiPageRevisionID",126190276
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/37511/Eusebio_Acasuzo.html"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/wikiPageLength",7299
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eusebio_Acasuzo?oldid=126190276&ns=0"
"http://es.dbpedia.org/resource/Eusebio_Acasuzo","http://dbpedia.org/ontology/abstract","Eusebio Acasuzo (Lima, Provincia de Lima, Perú, 8 de abril de 1952) es un exfutbolista peruano. Jugaba en la posición de arquero. Perteneció al club Unión Huaral, al Universitario de Deportes y jugó por la selección de fútbol del Perú. Actualmente tiene 68 años."
"http://dbpedia.org/resource/Eusebio_Acasuzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eusebio_Acasuzo"
