"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Stookey","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Bob_Stookey","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Morgan_Jones","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Hershel_Greene","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Hershel_Greene","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Deanna_Monroe","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Deanna_Monroe","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/entintadores","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/El_Gobernador_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Paul_%22Jesús%22_Monroe","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Paul_%22Jesús%22_Monroe","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Alpha_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Alpha_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Rick_Grimes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Rick_Grimes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.wikipedia.org/wiki/Charlie_Adlard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Amon_Sur","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Amon_Sur","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Ezekiel_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Ezekiel_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Eugene_Porter","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Negan","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Negan","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Tyreese","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Carl_Grimes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Carl_Grimes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Aaron_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Aaron_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Jessie_Anderson","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Jessie_Anderson","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Lori_Grimes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Lori_Grimes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Spencer_Monroe","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Spencer_Monroe","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/2000/01/rdf-schema#label","Charlie Adlard"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Adlar (Shrewsbury, Inglaterra, 4 de agosto de 1966) es un dibujante de cómics conocido por su trabajo en la serie de novelas gráficas The Walking Dead y Savage.​"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Walking_Dead"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Adlard"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://es.dbpedia.org/property/id",1147
"http://es.dbpedia.org/resource/Charlie_Adlard","http://es.dbpedia.org/property/search","Charlie+Adlard"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://es.dbpedia.org/property/type","credit"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://es.dbpedia.org/property/type","creator"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://dbpedia.org/ontology/wikiPageID",8178358
"http://es.dbpedia.org/resource/Charlie_Adlard","http://dbpedia.org/ontology/wikiPageRevisionID",125220569
"http://es.dbpedia.org/resource/Charlie_Adlard","http://dbpedia.org/ontology/wikiPageExternalLink","http://charlieadlard.com"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://dbpedia.org/ontology/wikiPageLength",6550
"http://es.dbpedia.org/resource/Charlie_Adlard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlie_Adlard?oldid=125220569&ns=0"
"http://es.dbpedia.org/resource/Charlie_Adlard","http://dbpedia.org/ontology/abstract","Charlie Adlar (Shrewsbury, Inglaterra, 4 de agosto de 1966) es un dibujante de cómics conocido por su trabajo en la serie de novelas gráficas The Walking Dead y Savage.​"
"http://es.dbpedia.org/resource/Gabriel_Stokes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Dale_Horvath","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Judith_Grimes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Judith_Grimes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Beta_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Beta_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Maggie_Greene","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlie_Adlard"
