"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Azcárraga_Jean","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
"http://es.dbpedia.org/resource/Emilio_Azcárraga_Jean","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Canedo_de_la_Barcena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Canedo_de_la_Bárcena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
"http://es.wikipedia.org/wiki/Guillermo_Cañedo_de_la_Bárcena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Cañedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Cañedo de la Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Cañedo de la Bárcena (Guadalajara, 4 de junio de 1920 — México, D.F., 20 de enero de 1997)​​ fue un empresario mexicano y un reconocido directivo de fútbol."
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://xmlns.com/foaf/0.1/name","Guillermo Cañedo de la Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://xmlns.com/foaf/0.1/name","José Luis Pérez Noriega"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_(México)"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Federación_Mexicana_de_Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Mérito_de_la_FIFA"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_América"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Cañedo_de_la_Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/cargo","Presidente del Club América"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/cargo","Presidente de la Organización de Telecomunicaciones de Iberoamérica"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/cargo","Presidente de la Federación Mexicana de Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/cónyuge","Mónica White"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/final",1997
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/final",1970
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/final",1981
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/hijos","José Antonio, Guillermo Jorge, Mónica, Andrea y Pablo."
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/inicio",1971
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/lugarDeNacimiento","Guadalajara"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/nombre","Guillermo Cañedo de la Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/período",1960
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/período",1970
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/predecesor","Darío Pastrana"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/predecesor","Pablo Porta"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/predecesor","Andrew Stephen"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/predecesor","Moisés Estrada"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/profesión","Empresario"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/sucesor","Antonio Matarrese"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/sucesor","Hermann Gösmann"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/sucesor","José Luis Pérez Noriega"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Azcárraga_Jean"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/sucesor","Emilio Díez Barroso"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Organizadores_de_la_Copa_Mundial_de_Futbol"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Asociación"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/wikiPageID",1523716
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/wikiPageRevisionID",129594475
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/wikiPageLength",7286
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Guillermo_Cañedo_White"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emilio_Azcárraga_Jean"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Cañedo_de_la_Bárcena?oldid=129594475&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://dbpedia.org/ontology/abstract","Guillermo Cañedo de la Bárcena (Guadalajara, 4 de junio de 1920 — México, D.F., 20 de enero de 1997)​​ fue un empresario mexicano y un reconocido directivo de fútbol."
"http://es.dbpedia.org/resource/Guillermo_Canedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
"http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Barcena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
"http://dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Cañedo_de_la_Bárcena"
