"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_San_Antón_(Villena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Antón (Villena)"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Antón se encuentra en el casco antiguo de Villena (Alicante, España), en las cercanías de la plaza de Santiago. Su construcción data de, al menos, 1586 y tiene la condición de Bien de Relevancia Local,​​ además de estar incluido en el BIC que conforma el centro histórico de la ciudad. En la actualidad se usa ampliamente como sala de exposiciones.​​​ Sobre la portada se alza una espadaña en la que se sitúa la campana. Ésta, denominada Sagrada Familia, se fundió en 1723​ y fue restaurada en 2007.​"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://xmlns.com/foaf/0.1/name","Ermita de San Antón"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Villena"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_Comunidad_Valenciana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Antonio_Abad"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_Antón_(Villena)"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/estilo","Popular"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/imagen","Villena. Ermita de San Antón.jpg"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/nombre","Ermita de San Antón"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://es.dbpedia.org/property/ubicación","Villena, España"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/wikiPageID",3905177
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/wikiPageRevisionID",120284360
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/wikiPageLength",4242
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villena"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Villena)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Antón_(santo)"
