"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Malvinas"
"http://es.dbpedia.org/resource/Guerra_de_Malvinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031x2"
"http://es.dbpedia.org/resource/Guerra_de_Malvinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_Malvinas"
"http://es.dbpedia.org/resource/Guerra_de_Malvinas","http://dbpedia.org/ontology/wikiPageID",8101366
"http://es.dbpedia.org/resource/Guerra_de_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",102090194
"http://es.dbpedia.org/resource/Guerra_de_Malvinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Guerra_de_Malvinas","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Guerra_de_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_Malvinas?oldid=102090194&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Máscolo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Malvinas"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Krause","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Malvinas"
"http://es.dbpedia.org/resource/Herbert_Jones","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Malvinas"
"http://es.dbpedia.org/resource/Peter_de_la_Billière","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Malvinas"
"http://es.wikipedia.org/wiki/Guerra_de_Malvinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_Malvinas"
