"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#label","Ramón Lista (Santa Cruz)"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Lista era una localidad argentina del departamento Deseado en la provincia de Santa Cruz. La localidad comenzó como una estación del Ferrocarril Patagónico el 7 de octubre de 1914. El 11 de julio de 1921, por decreto de carácter general, el Poder Ejecutivo Nacional dispuso que la Dirección de Tierras del Ministerio de Agricultura, previera reservas para la formación de pueblos en los Territorios Nacionales, específicamente en el norte de la Provincia de Santa Cruz, entre ellos el poblado de Ramón Lista, que según el censo de Territorios Nacionales de 1920 vivían en los alrededores de esta estación unas 62 personas​."
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://xmlns.com/foaf/0.1/name","Ramón Lista"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_abandonadas_de_Argentina"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Lista_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/elevaciónMedia",1948
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/fundaciónFechas",7
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/nombre","Ramón Lista"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/nombreCompleto","Ramón Lista"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/pieDeImagen","Vista actual de la estación abandonada."
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/población",62
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/poblaciónAño",1921
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Deseado"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageID",5662042
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRevisionID",126904439
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageLength",4030
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/populationTotal",62
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Lista_(Santa_Cruz)?oldid=126904439&ns=0"
"http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/abstract","Ramón Lista era una localidad argentina del departamento Deseado en la provincia de Santa Cruz. La localidad comenzó como una estación del Ferrocarril Patagónico el 7 de octubre de 1914. El 11 de julio de 1921, por decreto de carácter general, el Poder Ejecutivo Nacional dispuso que la Dirección de Tierras del Ministerio de Agricultura, previera reservas para la formación de pueblos en los Territorios Nacionales, específicamente en el norte de la Provincia de Santa Cruz, entre ellos el poblado de Ramón Lista, que según el censo de Territorios Nacionales de 1920 vivían en los alrededores de esta estación unas 62 personas​."
"http://es.dbpedia.org/resource/Ramon_Lista_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)"
"http://es.wikipedia.org/wiki/Ramón_Lista_(Santa_Cruz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Estación_Ramón_Lista","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Ramón_Lista_(Santa_Cruz)"
