"subject","predicate","object"
"http://dbpedia.org/resource/Vlasovite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vlasovita"
"http://es.dbpedia.org/resource/Vlasovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Vlasovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Vlasovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Vlasovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vlasovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Vlasovita","http://www.w3.org/2000/01/rdf-schema#label","Vlasovita"
"http://es.dbpedia.org/resource/Vlasovita","http://www.w3.org/2000/01/rdf-schema#comment","La vlasovita es un mineral de la clase de los inosilicatos. Fue descubierta en 1961 en el macizo de Lovozero de la península de Kola (Rusia),​ siendo nombrada así en honor de Kuzma A. Vlasov, geólogo ruso."
"http://es.dbpedia.org/resource/Vlasovita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq39mt"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1961"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inosilicatos"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1961"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_zirconio"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Vlasovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vlasovita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vlasovita"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/categoría","Minerales inosilicatos - Anfíboles"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/color","Incoloro, marrón-miel, rosa"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/densidad",2.97
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/fluorescencia","Amarillo-naranja con luz UV"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/fractura","Concoidea"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/fórmula","Na2ZrSi4O11"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/hábito","Común como granos redondeados irregulares"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/imagen","Vlasovite-Gittinsite-Eudialyte-213097.jpg"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/lustre","Graso, perlado"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/nombre","Vlasovita"
"http://es.dbpedia.org/resource/Vlasovita","http://es.dbpedia.org/property/pleocroísmo","Incoloro"
