"subject","predicate","object"
"http://es.dbpedia.org/resource/Rajella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_kukujevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Categoría:Rajella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rajella","http://www.w3.org/2000/01/rdf-schema#label","Rajella"
"http://es.dbpedia.org/resource/Categoría:Rajella","http://www.w3.org/2004/02/skos/core#prefLabel","Rajella"
"http://es.dbpedia.org/resource/Categoría:Rajella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rajidae"
"http://es.dbpedia.org/resource/Categoría:Rajella","http://dbpedia.org/ontology/wikiPageID",3832690
"http://es.dbpedia.org/resource/Categoría:Rajella","http://dbpedia.org/ontology/wikiPageRevisionID",65726689
"http://es.dbpedia.org/resource/Categoría:Rajella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rajella?oldid=65726689&ns=14"
"http://es.dbpedia.org/resource/Rajella_annandalei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_leopardus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_challengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_alia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_fuliginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_eisenhardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_purpuriventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_caudaspinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_dissimilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_fyllae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_bigelowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_bathyphila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_nigerrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_ravidula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
