"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos","http://www.w3.org/2000/01/rdf-schema#label","Conceptos cosmológicos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos cosmológicos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_física"
"http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos","http://dbpedia.org/ontology/wikiPageID",5564905
"http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos","http://dbpedia.org/ontology/wikiPageRevisionID",62744940
"http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_cosmológicos?oldid=62744940&ns=14"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Escalera_de_distancias_cósmicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Reionización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Flujo_oscuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Constante_cosmológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Estructura_del_universo_a_gran_escala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Energía_fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Población_estelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Volumen_de_Hubble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Fondo_cósmico_de_neutrinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Tiempo_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Energía_del_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Paradoja_de_Olbers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Nucleosíntesis_de_supernovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Materia_oscura_caliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Velocidad_de_la_luz_variable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Materia_bariónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Densidad_de_energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Expansión_acelerada_del_Universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Ambiplasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Radiación_de_Hawking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Energía_oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
