"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Johann Hieronymus Schröter"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://www.w3.org/2000/01/rdf-schema#comment","Johann Hieronymus Schröter (también escrito como Schroeter; Erfurt, Alemania, 30 de agosto de 1745 - Lilienthal, 29 de agosto de 1816) fue un astrónomo alemán."
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://xmlns.com/foaf/0.1/name","Johann Hieronymus Schröter"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Erfurt"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selenografía"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Hieronymus_Schröter"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/almaMáter","Universidad de Gotinga"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/author","Mallama, A."
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/bibcode",1996
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/conocidoPor","Ser el maestro de los astrónomos Karl Ludwig Harding  y Friedrich Wilhelm Bessel ."
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/date",1995
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/date",1996
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/first","Richard"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/imagen","Johann Hieronymus Schröter.png"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/journal","Journal of the British Astronomical Association"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/last","Sheehan"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/last","Baum"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/lugarDeFallecimiento","Lilienthal, Alemania"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://es.dbpedia.org/property/lugarDeNacimiento","Érfurt, Alemania"
