"subject","predicate","object"
"http://es.dbpedia.org/resource/Palo_macho","http://www.w3.org/2000/01/rdf-schema#label","Palo macho"
"http://es.dbpedia.org/resource/Palo_macho","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el palo macho es la parte baja de los dos o tres que componen uno cualquiera de los mástiles o palos que arbolan los buques de vela. Antiguamente los palos machos eran de madera, en los veleros modernos son de metal u otros materiales. Los de madera de gran diámetro estaban formados de piezas, por la dificultad de encontrar un árbol de la circunferencia necesaria y longitud conveniente."
"http://es.dbpedia.org/resource/Palo_macho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboladura"
"http://es.dbpedia.org/resource/Palo_macho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palo_macho"
"http://es.dbpedia.org/resource/Palo_macho","http://dbpedia.org/ontology/wikiPageID",4817526
"http://es.dbpedia.org/resource/Palo_macho","http://dbpedia.org/ontology/wikiPageRevisionID",120476892
"http://es.dbpedia.org/resource/Palo_macho","http://dbpedia.org/ontology/wikiPageLength",3212
"http://es.dbpedia.org/resource/Palo_macho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palo_macho?oldid=120476892&ns=0"
"http://es.dbpedia.org/resource/Palo_macho","http://dbpedia.org/ontology/abstract","En náutica, el palo macho es la parte baja de los dos o tres que componen uno cualquiera de los mástiles o palos que arbolan los buques de vela. Antiguamente los palos machos eran de madera, en los veleros modernos son de metal u otros materiales. Los de madera de gran diámetro estaban formados de piezas, por la dificultad de encontrar un árbol de la circunferencia necesaria y longitud conveniente."
"http://es.wikipedia.org/wiki/Palo_macho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palo_macho"
