"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Aragón por provincia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Aragón por provincia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia","http://dbpedia.org/ontology/wikiPageID",5594340
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia","http://dbpedia.org/ontology/wikiPageRevisionID",63082781
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Aragón_por_provincia?oldid=63082781&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_por_provincia"
