"subject","predicate","object"
"http://es.dbpedia.org/resource/Eintracht_Fráncfort","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amin_Younes"
"http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Napoli","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Amin_Younes"
"http://es.wikipedia.org/wiki/Amin_Younes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amin_Younes"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/2000/01/rdf-schema#label","Amin Younes"
"http://es.dbpedia.org/resource/Amin_Younes","http://www.w3.org/2000/01/rdf-schema#comment","Amin Younes (Düsseldorf, 6 de agosto de 1993) es un futbolista alemán. Se desempeña en la posición de extremo y desde 2018 juega en el S. S. C. Napoli de la Serie A de Italia. Ha sido internacional con la selección alemana."
"http://es.dbpedia.org/resource/Amin_Younes","http://xmlns.com/foaf/0.1/name","Amin Younes"
"http://es.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Alemania"
"http://es.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_II"
"http://es.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2010"
"http://es.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Alemania"
"http://es.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_2010"
