"subject","predicate","object"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Quintanas_Rubias_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://www.w3.org/2000/01/rdf-schema#label","Localidades de San Esteban de Gormaz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de San Esteban de Gormaz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://dbpedia.org/ontology/wikiPageID",2387392
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://dbpedia.org/ontology/wikiPageRevisionID",51957861
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_San_Esteban_de_Gormaz?oldid=51957861&ns=14"
"http://es.dbpedia.org/resource/Velilla_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Torremocha_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Ines_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Rejas_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Torraño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Olmillos_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Villálvaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Morcuera_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Pedraja_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Quintanilla_de_Tres_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Soto_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Piquera_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Atauta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Matanza_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Quintanas_Rubias_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Aldea_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
