"subject","predicate","object"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/2000/01/rdf-schema#label","CI y la riqueza de las naciones"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://www.w3.org/2000/01/rdf-schema#comment","IQ and the Wealth of Nations (literalmente en español, CI y la riqueza de las naciones) es un libro controvertido de 2002 escrito en inglés por el Dr. Richard Lynn, profesor emérito de Psicología de la , Irlanda del Norte; y por el Dr. ,  de Ciencias Políticas en la Universidad de Tampere, Tampere, Finlandia.​ El libro sostiene que las diferencias en los ingresos nacionales, en forma de producto interior bruto per cápita (renta per cápita), se correlacionan con las diferencias en la media nacional del cociente intelectual (CI, en inglés intelligence quotient o IQ). Los autores interpretan esta correlación como muestra de que el CI es un factor importante que contribuye a las diferencias entre las riquezas nacionales y las tasas de crecimiento económico, pero que no es el único factor deter"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2002"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_científicas"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia"
"http://es.dbpedia.org/resource/CI_y_la_riqueza_de_las_naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_economía"
