"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5503)_1985_CE2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5503)_1985_CE2"
"http://es.dbpedia.org/resource/(5502)_Brashear","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5503)_1985_CE2"
"http://es.dbpedia.org/resource/(5504)_Lanzerotti","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5503)_1985_CE2"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://www.w3.org/2000/01/rdf-schema#label","(5503) 1985 CE2"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://www.w3.org/2000/01/rdf-schema#comment","(5503) 1985 CE2 es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de febrero de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5503)_1985_CE2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
